﻿OBJECTID,Visually_Conspicuous,Building_Function,Object_Name,Information,Condition,Scale_Minimum,Source_Date,Source_Indication,Source_Dataset,SHAPE_Length,SHAPE_Area
1,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00864402448868947,1.05377110498891e-06
2,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00309823493928763,4.04423525005934e-07
3,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00447694454117579,8.53505919952662e-07
4,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00498539617066376,9.07911265025332e-07
5,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00372505676149248,7.25432220028215e-07
6,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00272653726096641,3.69064920007986e-07
7,Visually Conspicuous,,New Kensington Water Works,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000191379556107584,2.05876000165677e-09
8,Visually Conspicuous,,New Kensington Water Works,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000195621791702236,2.31787999847876e-09
9,Visually Conspicuous,,New Kensington Water Works,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000721139483608386,2.99017650027362e-08
10,Visually Conspicuous,,New Kensington Water Works,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.0034526506127779,2.99215119997171e-07
11,,,,,,18750,20040101,"US,U3,graph,Monongahela River Navigation Charts 2004",U37AG001.000,0.000304033051674554,6.99073999893524e-09
12,,,,,,18750,20040101,"US,U3,graph,Monongahela River Navigation Charts 2004",U37AG001.000,0.00196721235103243,2.23422620004936e-07
13,,,,,,18750,20040101,"US,U3,graph,Monongahela River Navigation Charts 2004",U37AG001.000,0.0102706829111642,1.85840720001591e-06
14,,,,,,18750,20040101,"US,U3,graph,Monongahela River Navigation Charts 2004",U37AG001.000,0.00240159358628011,1.81096305005601e-07
15,,,,brick intake building,,18750,20080617,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37AG001.000,0.000166056985183515,1.52803500029227e-09
16,Visually Conspicuous,,,,,18750,20140805,"US,U3,SURVY,2014_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00953377503953534,2.43416176500454e-06
17,Visually Conspicuous,,,,,18750,20140805,"US,U3,SURVY,2014_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00376738871819413,7.38644725012438e-07
18,Visually Conspicuous,,Schenley Yacht Club,,,18750,20140805,"US,U3,SURVY,2014_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.0014001083222903,1.08558899999619e-07
19,Visually Conspicuous,,Schenley Yacht Club,,,18750,20140805,"US,U3,SURVY,2014_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000450935383271979,1.06804500028072e-08
20,Visually Conspicuous,,Schenley Yacht Club,,,18750,20140805,"US,U3,SURVY,2014_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00216425884029745,1.60258344996623e-07
21,Visually Conspicuous,,Schenley Yacht Club,,,18750,20140805,"US,U3,SURVY,2014_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.012374248379169,1.96122420497185e-06
22,,,,,,18750,20040101,"US,U3,graph,Monongahela River Navigation Charts 2004",U37AG001.000,0.000552126453312203,1.63750850006479e-08
23,,,,,,18750,20040101,"US,U3,graph,Monongahela River Navigation Charts 2004",U37AG001.000,0.000848087734912899,3.69618450019307e-08
24,Visually Conspicuous,,Kittanning Builders Supply Co. (Inactive),,,18750,20140805,"US,U3,SURVY,2014_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000620171221651412,2.03765550039506e-08
25,Visually Conspicuous,,Kittanning Builders Supply Co. (Inactive),,,18750,20140805,"US,U3,SURVY,2014_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000783167676581228,2.7940300004312e-08
26,Visually Conspicuous,,Kittanning Builders Supply Co. (Inactive),,,18750,20140805,"US,U3,SURVY,2014_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00131535719347576,6.40309049906746e-08
27,Visually Conspicuous,,Kittanning Builders Supply Co. (Inactive),,,18750,20140805,"US,U3,SURVY,2014_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00136188223444174,6.36126250020556e-08
28,Visually Conspicuous,,Kittanning Builders Supply Co. (Inactive),,,18750,20140805,"US,U3,SURVY,2014_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00222847554375176,1.24472040009795e-07
29,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00306702889385337,4.99317514997388e-07
30,Visually Conspicuous,,Shrieber Industrial Park,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00035558790131591,6.2838749990303e-09
31,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00312304782975488,3.13997960004085e-07
32,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00220736570760255,1.9853582498749e-07
33,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00221846563480688,1.66254270015061e-07
34,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00262355043012432,2.49322290041554e-07
35,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.0021021823654923,1.69187639995682e-07
36,Visually Conspicuous,,Tarentum Municipal Water Works,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000305310830016333,5.69204999931582e-09
37,,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00468747040303893,1.34737108498291e-06
38,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.0234556093538956,9.65073911501088e-06
39,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.0104291498595256,3.61167836494449e-06
40,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000929767076640135,4.51271849926781e-08
41,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00133811262771642,6.67062200085017e-08
42,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00197984863605723,6.18251849972644e-08
43,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00127012013279834,4.75710949940698e-08
44,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00534890936059549,9.82020724950201e-07
45,Visually Conspicuous,,Allegheny Ludlum Steel Corp.,,,18750,20120628,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000453031705386556,1.10389200047266e-08
46,Visually Conspicuous,,Pittsburgh Penn Oil Co.,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00316678043114391,4.05524065001845e-07
47,Visually Conspicuous,,PPG Industries (Inactive),,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.0119411055098913,2.64930283002476e-06
48,Not Visually Conspicuous,,PPG Industries (Inactive),,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000626687749482776,1.76154450042033e-08
49,Visually Conspicuous,,Pittsburgh Penn Oil Co.,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00743565250284699,1.20085635999665e-06
50,Not Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00585032429729166,1.26021871001433e-06
51,Not Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00289259657064203,3.26449959984816e-07
52,Visually Conspicuous,,Harrison Township Water Authority,,,18750,20120628,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000290318039575791,5.13444499979576e-09
53,Visually Conspicuous,,Allegheny Ludlum Steel Corp.,,,18750,20120628,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00124748750531466,7.3062934989487e-08
54,Visually Conspicuous,,Allegheny River Lock and Dam Four,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.0004984520164506,1.09430949951008e-08
55,,,,,,18750,20040101,"US,U3,graph,Monongahela River Navigation Charts 2004",U37AG001.000,0.00217523514402848,1.82362659987494e-07
56,,,,,,18750,20040101,"US,U3,graph,Monongahela River Navigation Charts 2004",U37AG001.000,0.00295813055869125,4.35695869979566e-07
57,Visually Conspicuous,,Allegheny Ludlum Steel Corp.,,,18750,20120628,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00863074490264701,1.87601627503457e-06
58,Visually Conspicuous,,Schenley Yacht Club,,,18750,20140805,"US,U3,SURVY,2014_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000592467294930981,1.8264344999335e-08
59,Visually Conspicuous,,Schenley Yacht Club,,,18750,20140805,"US,U3,SURVY,2014_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000334440485350888,5.5583199978174e-09
60,Visually Conspicuous,,Armstrong Terminal INC,,,18750,20140805,"US,U3,SURVY,2014_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00242096135736497,3.50402109996576e-07
61,Visually Conspicuous,,Armstrong Terminal INC,,,18750,20140805,"US,U3,SURVY,2014_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00243204528262,3.60993269969581e-07
62,Visually Conspicuous,,Allegheny River Lock and Dam Five,,,18750,20120628,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000255778583086155,4.0129600018304e-09
63,Visually Conspicuous,,Allegheny River Lock and Dam Five,,,18750,20120628,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000579427427277969,1.95387749965201e-08
64,Visually Conspicuous,,Allegheny River Lock and Dam Five,,,18750,20120628,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000499729206735385,1.12440999954761e-08
65,Visually Conspicuous,,Freeport Terminals Inc.,,,18750,20120628,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00363664215279057,4.92595710001689e-07
66,Visually Conspicuous,,Freeport Terminals Inc.,,,18750,20120628,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000602186640752638,2.16232549945006e-08
67,Visually Conspicuous,,Freeport Water Co.,,,18750,20120628,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00075756568778258,3.28400249963879e-08
68,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000368776857599937,8.40981999942866e-09
69,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000225646334734371,3.11186999991908e-09
70,Visually Conspicuous,,,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00129428219306079,7.46824200022806e-08
71,Visually Conspicuous,,Reliant Energy Midwest,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00179471704204156,1.96273470010791e-07
72,Visually Conspicuous,,Reliant Energy Midwest,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000988712445589962,5.62922649921139e-08
73,Visually Conspicuous,Power Station,Allegheny Energy Supply Co.,,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.00315465514471938,5.92461875010307e-07
74,Visually Conspicuous,,,Old Intake Structure,,18750,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000,0.000260177605966381,5.23696000087939e-09
75,,Harbour Master's House,,City of Pittsburgh River Safety Center,,18750,20080616,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37AG001.000,0.000760296858677395,3.43679600058665e-08
76,,,"Pendleton Warehouse, Inc","Receipt of dry bulk and liquid fertilizer; shipment of grain",,18750,20130213,"US,U3,SURVY,SWL_Field_Survey,IENC_13_014",U37AR001.000,0.00217291817981679,2.54613500020047e-07
77,,,Arkansas Post Field Office,,,18750,20130213,"US,U3,SURVY,SWL_Field_Survey,IENC_13_014",U37AR001.000,0.000843990060797398,3.89649999877026e-08
78,,Power Station,,,,18750,20130701,"US,U3,SURVY,SWL_Field_Survey,IENC_13_033",U37AR126.000,0.00213852105421789,2.80141745003877e-07
79,,,Mobley Construction Co,Dock,,18750,20160808,"US,U3,SURVY,SWL_Field_Survey,IENC_16_055",U37AR186.000,0.00318705197626999,3.28387649996625e-07
80,,,Mobley Construction Co,Dock,,18750,20160808,"US,U3,SURVY,SWL_Field_Survey,IENC_16_055",U37AR186.000,0.00289943998064089,3.57495895011157e-07
81,,Power Station,Dardanelle Powerhouse,,,18750,20160808,"US,U3,SURVY,SWL_Field_Survey,IENC_16_055",U37AR186.000,0.00316370427567674,4.26001725022985e-07
82,,Power Station,,,,18750,20130701,"US,U3,SURVY,SWL_Field_Survey,IENC_13_033",U37AR246.000,0.0031211075176049,4.37641410002673e-07
83,,Power Station,Robert S. Kerr Powerplant,,,18750,20060614,"US,U3,graph,Arkansas_SDS_2006",U37AR308.000,0.00426005136606672,6.96668015010852e-07
84,,,Yaffee Iron,Shipment of scrap metal.,,18750,20070401,"US,U3,graph,Little_Rock_2007",U37AR308.000,0.00720234990983929,2.93981934493899e-06
85,,,Global Materials Services,"Receipt and shipment of general cargo, steel products, scrap metal, and coal.",,18750,20070401,"US,U3,graph,Little_Rock_2007",U37AR308.000,0.0042364767025941,1.00496688499479e-06
86,,Power Station,Webbers Falls Powerplant,,,18750,20060614,"US,U3,graph,Arkansas_SDS_2006",U37AR308.000,0.00257067463208671,3.61805384986564e-07
87,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.000429931616276878,1.10123650016894e-08
88,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.000427674719255792,1.08143499968986e-08
89,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.000357820591755878,7.6712200029877e-09
90,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.000307127144662137,5.74065999801763e-09
91,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.000433363273386457,1.11074000025072e-08
92,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.000143827026932376,1.03880999981244e-09
93,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.000386241906312468,7.957399996753e-09
94,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.000259112827746788,4.05942999951585e-09
95,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.000364459412605612,7.12568499758649e-09
96,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.000237267200184081,2.93080500028369e-09
97,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.000347171844871546,7.41663500014185e-09
98,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.000319746283460303,6.48091000185411e-09
99,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.000420982043809747,1.09522050005789e-08
100,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.00037143654879045,8.12843499962284e-09
101,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.000794493123249257,3.42509000014878e-08
102,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.000621910152894346,1.59746000023757e-08
103,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.00127178792961868,9.86721500040447e-08
104,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.000381186738728516,7.90354999829821e-09
105,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.000430445340672007,1.14016999968886e-08
106,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000,0.000228186285704853,2.91235000127273e-09
107,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.00035482114820707,5.59709999805587e-09
108,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000520508139382016,1.31219999972656e-08
109,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000416008738585851,6.27684999781237e-09
110,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000391930453833957,6.43390000053227e-09
111,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000867369351891718,2.86871499948394e-08
112,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.00048045671410769,8.56688000222127e-09
113,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000874262745315812,2.47890100029344e-08
114,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000661585286161962,2.30218599954015e-08
115,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000563319917775924,1.68816449987284e-08
116,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000305280628712064,4.15949999802488e-09
117,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000654162528102747,1.41185050015726e-08
118,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000746186356331492,2.75659549929771e-08
119,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000964447712577048,3.66489499996817e-08
120,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.00054661241756343,1.53632000056279e-08
121,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000482774366962439,7.78529500305117e-09
122,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000349680786974362,7.46924999801284e-09
123,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000623154606114173,2.3501709997796e-08
124,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000611933137528378,2.21191550032203e-08
125,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000690808100242398,2.31317849996099e-08
126,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000423569836672245,7.94519000148832e-09
127,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.00049454249954957,1.25296999949814e-08
128,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000424324709432746,5.40129499968748e-09
129,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000546594348842428,1.62342450016877e-08
130,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.00033539867319508,6.10120000282899e-09
131,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000400817826613605,5.97289500274985e-09
132,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000565722039633736,1.76994999941859e-08
133,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000528605965817327,9.46670499353939e-09
134,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.00454563833851661,6.34341885015386e-07
135,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000883058661641859,4.79601499994574e-08
136,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000325559440218872,6.55569499818695e-09
137,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000415833137085031,1.06946899992093e-08
138,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000959288991204117,4.34657999934827e-08
139,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000435528671307474,5.84170499963391e-09
140,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.00051275873426704,1.56192999941938e-08
141,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000722442429707051,3.055143999837e-08
142,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000518046528367967,8.40009999700164e-09
143,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.0004211024194928,9.11451499767564e-09
144,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000340390444849672,7.1403999969591e-09
145,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000351978197672235,6.7832499974864e-09
146,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000441755594531845,7.40120000407491e-09
147,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000875384427976609,2.44110449993451e-08
148,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000404523968750968,9.59424499966087e-09
149,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000336210075530699,6.85024999972025e-09
150,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000412907196321838,9.20839999866415e-09
151,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.00020358557756929,2.52689999995341e-09
152,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000389908887507247,9.0562450018176e-09
153,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000220498648487054,2.11652000204894e-09
154,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000361393335511583,7.48090500040338e-09
155,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000378506912539933,8.69885000454826e-09
156,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000407545777874422,9.59614500285441e-09
157,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000376943697526256,8.62294999669774e-09
158,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000486553487168455,1.25911500034364e-08
159,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000222133547174737,2.89480499984872e-09
160,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000337903651490447,7.09780499913188e-09
161,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000141370939385865,1.2363449999223e-09
162,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000329229341377738,6.56914499939801e-09
163,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000411772015272688,9.74719499846507e-09
164,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.00045099530494309,1.02034499985964e-08
165,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000353625835331228,5.03325000298919e-09
166,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000381990449098254,6.29104999581083e-09
167,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000476621684722596,8.89875499528176e-09
168,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000295583880436512,4.95390999972796e-09
169,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000630142350207269,2.21035499992637e-08
170,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.00028426220396761,4.43249999942885e-09
171,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000248849244289862,3.5041999982046e-09
172,,,,,,18750,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT046.000,0.000407418641690506,6.80700000593846e-09