﻿X,Y,OBJECTID,Category_of_Crane,Object_Name,Vertical_Clearance,Vertical_Datum,Information,Condition,Scale_Minimum,Source_Date,Source_Indication,Source_Dataset
-79.778646,40.5358707,1,A-Frame,R.I. Lampus Co.,,,,,30000,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000
-79.9650713999999,40.4748952,2,Container Crane/Gantry,43rd Street Conc. Inc. (inactive),,,,,30000,20030902,"US,U3,survy,Seaside Engineering & Surveying (SEAS)",U37AG001.000
-79.6749316999999,40.6756473,3,A-Frame,Freeport Terminals Inc.,,,,,30000,20120628,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000
-79.7683031999999,40.5598651,4,A-Frame,,,,,,30000,20120627,"US,U3,SURVY,2012_SEAS_LIDAR_Mapping_Survey",U37AG001.000
-79.5110928,40.8544835000001,5,Traveling Crane,Glacial Sand & Gravel Co.,,,,,30000,20210822,"US,U3,SURVY,2021_SEAS_LIDAR_Mapping_Survey_IENC-22-006",U37AG001.000
-91.7436658,30.5309481,6,,,,,,,30000,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000
-91.7422997,30.5284356,7,,,,,,,30000,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000
-91.7423644,30.5285162000001,8,,,,,,,30000,20160401,"US,U3,SURVY,MVN_Field_Survey,IENC_16_029",U37AT000.000
-87.2047856,33.6448813000001,9,,,,,,,30000,20200306,"US,U3,SURVY,SAM_Field_Survey,IENC_20_024",U37BW311.000
-87.1135576999999,33.5710461,10,A-Frame,,,,,,30000,20140819,"US,U3,SURVY,SAM_Field_Survey,IENC_14_057",U37BW311.000
-84.120727,36.0901658000001,11,Container Crane/Gantry,Abandoned Overhead Gantry Crane,,,,,30000,20090601,"US,U3,vectr,2009 Photo Science, Inc.",U37CL007.000
-87.4893992,37.6567430000001,12,Container Crane/Gantry,,,,,,30000,20070919,"US,U3,survy,2007 McClane Environmental Services",U37GR001.000
-90.5698202999999,39.8233707000001,13,Container Crane/Gantry,Ameren Illinois Meredosia  Power Plant,,,,,30000,20130628,"US,U3,SURVY,MVS_Field_Survey,IENC_13_032",U37IL005.000
-81.7614576,38.3691184,14,,WV PAVING,,,,,30000,20111004,"US,U3,survy,2011 USACE CHART TRIP",U37KA050.000
-81.4255654999999,38.2080213,15,Container Crane/Gantry,Appalachian Power Co.,,,,,30000,20100311,"US,U3,KASDS,2009 Kanawha River Navigation Chart Trip",U37KA065.000
-79.8716132,40.3993795000001,16,,,,,,,30000,20030101,"US,U3,survy,2003 Seaside Engineering And Surveying (SEAS)",U37MN001.000
-79.8757699,40.4034477000001,17,,,,,,,30000,20030101,"US,U3,survy,2003 Seaside Engineering And Surveying (SEAS)",U37MN001.000
-79.9969695,40.4315734,18,Traveling Crane,,,,,,30000,20030101,"US,U3,survy,2003 Seaside Engineering And Surveying (SEAS)",U37MN001.000
-79.8507992,40.3845229,19,Traveling Crane,,,,,,30000,20060601,"US,U3,survy,2006 Seaside Engineering And Surveying (SEAS)",U37MN001.000
-79.8416075,40.3571692,20,Traveling Crane,,,,,,30000,20060601,"US,U3,survy,2006 Field Updates",U37MN001.000
-79.8801870999999,40.3091656,21,,,,,,,30000,20060601,"US,U3,survy,2006 Seaside Engineering And Surveying (SEAS)",U37MN001.000
-79.9641707,40.2183959000001,22,Container Crane/Gantry,,,,,,30000,20060601,"US,U3,survy,2006 Seaside Engineering And Surveying (SEAS)",U37MN001.000
-79.9482656,40.2100467000001,23,Sheer Legs,"Maple Creek Mining, Inc.",,,,,30000,20130628,"US,U3,SURVY,2013_SEAS_LIDAR_Mapping_Survey",U37MN001.000
-79.9695217999999,40.2284394000001,24,,,,,,,30000,20060601,"US,U3,survy,2006 Seaside Engineering And Surveying (SEAS)",U37MN001.000
-79.8655214,40.1628599000001,25,,,,,,,30000,20060601,"US,U3,survy,2006 Seaside Engineering And Surveying (SEAS)",U37MN001.000
-79.9336077999999,40.2070493000001,26,,,,,,,30000,20060601,"US,U3,survy,2006 Field Updates",U37MN001.000
-79.8917703,40.1352489000001,27,Container Crane/Gantry,,,,,,30000,20090813,"US,U3,survy,2006 Seaside Engineering And Surveying (SEAS)",U37MN042.000
-79.8872549,40.1335336000001,28,Container Crane/Gantry,,,,,,30000,20090813,"US,U3,survy,2006 Seaside Engineering And Surveying (SEAS)",U37MN042.000
-79.8416018999999,40.0861351,29,Container Crane/Gantry,,,,,,30000,20090813,"US,U3,survy,2006 Seaside Engineering And Surveying (SEAS)",U37MN042.000
-79.9315478999999,39.8656954,30,Sheer Legs,West Penn Power Co. (Hatfield),,,,,30000,20130701,"US,U3,SURVY,2013_SEAS_LIDAR_Mapping_Survey",U37MN042.000
-79.9157094999999,40.018491,31,Container Crane/Gantry,,,,,,30000,20090813,"US,U3,survy,2006 Seaside Engineering And Surveying (SEAS)",U37MN042.000
-80.0752868,40.4918755,32,Container Crane/Gantry,CEMEX Cement Co.,,,,,30000,20050731,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH001.000
-80.1228738999999,40.5068681000001,33,,Neville Aggregates Co. Inc.,,,,,30000,20050731,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH001.000
-80.1102379,40.5036529000001,34,,,,,,,30000,20050731,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH001.000
-80.048727,40.4722838000001,35,,,,,,,30000,20050731,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH001.000
-80.1176548999999,40.5116058,36,,,,,,,30000,20070809,"US,U3,survy,2007 Seaside Engineering & Surveying (SEAS)",U37OH001.000
-80.1676196,40.5242202000001,37,,American Bridge Co.,,,,,30000,20050731,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH001.000
-80.0517928,40.4690939000001,38,,,,,,,30000,20070809,"US,U3,survy,2007 Seaside Engineering & Surveying (SEAS)",U37OH001.000
-80.1704099999999,40.5252689000001,39,,,,,,,30000,20070809,"US,U3,survy,2007 Seaside Engineering & Surveying (SEAS)",U37OH001.000
-80.1704106999999,40.5252675,40,,,,,,,30000,20050731,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH001.000
-80.1181902,40.5115458000001,41,,,,,,,30000,20070809,"US,U3,survy,2007 Seaside Engineering & Surveying (SEAS)",U37OH001.000
-80.2335927,40.5877171000001,42,A-Frame,PGH Intermodel Terminal Inc.,,,,,30000,20230303,"US,U3,USACE,LRP_QA_Feedback_IENC-23-010",U37OH012.000
-80.2189064,40.5638940000001,43,Container Crane/Gantry,Leetsdale Industrial Corp.,,,,,30000,20050731,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH012.000
-80.2339421,40.5886634,44,Traveling Crane,PGH Intermodel Terminal Inc.,,,,,30000,20230303,"US,U3,USACE,LRP_QA_Feedback_IENC-23-010",U37OH012.000
-80.2182577999999,40.5633556000001,45,Traveling Crane,Leetsdale Industrial Corp.,,,,,30000,20230303,"US,U3,USACE,LRP_QA_Feedback_IENC-23-010",U37OH012.000
-80.2596796999999,40.683415,46,Container Crane/Gantry,Colona Transfer L.P.,,,,,30000,20230303,"US,U3,USACE,LRP_QA_Feedback_IENC-23-010",U37OH012.000
-80.2393304999999,40.6532480000001,47,Container Crane/Gantry,General Material Terminals COR,,,,,30000,20050731,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH012.000
-80.2749666999999,40.6977472,48,Sheer Legs,Beaver Concrete & Gravel Co.,,,,,30000,20230303,"US,U3,USACE,LRP_QA_Feedback_IENC-23-010",U37OH012.000
-80.5831563,40.6160388000001,49,Traveling Crane,Parsons Inc.,,,,,30000,20050731,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH032.000
-80.5194771,40.6389814,50,Traveling Crane,,,,,,30000,20050731,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH032.000
-80.4128704999999,40.643556,51,Traveling Crane,,,,,,30000,20050731,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH032.000
-80.6046644,40.4273992,52,Traveling Crane,,,,,,30000,20050731,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH032.000
-80.4105835,40.6450728,53,Traveling Crane,,,,,,30000,20050731,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH032.000
-80.5401591999999,40.6329581000001,54,Traveling Crane,,,,,,30000,20050731,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH032.000
-80.6941148,40.1702072,55,Container Crane/Gantry,,,,,,30000,20070809,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH032.000
-80.6412465,40.2540698,56,Traveling Crane,,,,,,30000,20070809,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH032.000
-80.6261593,40.6161083000001,57,Traveling Crane,Orran Hofstetter Inc.,,,,,30000,20050731,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH032.000
-80.7316782999999,40.0486686,58,Traveling Crane,,,,,,30000,20070809,"US,U3,survy,2007 Field Updates",U37OH087.000
-80.8200098999999,39.8266103,59,,,,,,,30000,20070809,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH087.000
-80.7378432,40.0236274000001,60,Traveling Crane,,,,,,30000,20070809,"US,U3,survy,2007 Field Updates",U37OH087.000
-80.8528858,39.7450606,61,A-Frame,PPG Industries,,,,,30000,20050718,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH087.000
-80.8199719,39.8264129,62,,,,,,,30000,20070809,"US,U3,SURVY,Seaside Engineering & Surveying, Inc.",U37OH087.000
-83.4831407999999,38.6879935000001,63,,DAYTON POWER AND LIGHT - KILLEN STATION,,,,,30000,20111013,"US,U3,SURVY,2011 USACE CHART TRIP",U37OH332.000
-83.7015418,38.6383058000001,64,,DAYTON POWER AND LIGHT - JM STUART STATION,,,,,30000,20111012,"US,U3,SURVY,2011 USACE CHART TRIP",U37OH391.000
-83.6665262,38.6237944000001,65,,CARMEUSE LIME,,,,,30000,20111012,"US,U3,SURVY,2011 USACE CHART TRIP",U37OH391.000
-84.5366734,39.0983162000001,66,A-Frame,,,,,,30000,20191010,"US,U3,SURVY,USACE Louisville Markland Pool Field Check - IENC-20-001",U37OH439.000
-84.484022,39.1154615,67,A-Frame,,,,,,30000,20191010,"US,U3,SURVY,USACE Louisville Markland Pool Field Check - IENC-20-001",U37OH439.000
-84.494813,39.064194,68,A-Frame,,,,,,30000,20091008,"US,U3,survy,2009 USACE Louisville Feature Survey",U37OH439.000
-86.8651326,37.9822916000001,69,Container Crane/Gantry,Corn Island Shipyard,,,,,30000,20190909,"US,U3,SURVY,USACE Louisville Newburg Pool Field Check - IENC-19-0008",U37OH644.000
-88.3486271,37.4113013,70,Traveling Crane,,,,,,30000,20070904,"US,U3,survy,2007 McClane Environmental Services",U37OH852.000
-88.5808895,37.0687011000001,71,,Paducah - McCracken County River Port,,,,,30000,20191010,"US,U3,SURVY,USACE Louisville Olmsted Pool Field Check - IENC-20-001",U37OH912.000
-88.860284,37.207293,72,Traveling Crane,,,,,,30000,20070904,"US,U3,survy,2007 McClane Environmental Services",U37OH912.000
-87.8434885999999,31.2541065,73,A-Frame,,,,,,30000,20230125,"US,U3,SURVY,Tuscaloosa Site Office",U37TB001.000
-87.9735094,31.164007,74,Traveling Crane,,,,,,30000,20200306,"US,U3,SURVY,SAM_Field_Survey,IENC_20_024",U37TB001.000
-87.9760742999999,31.1562387000001,75,A-Frame,,,,,,30000,20170807,"US,U3,SURVY,SAM_Field_Survey,IENC_17_057",U37TB001.000
-87.9721584,31.1645110000001,76,Traveling Crane,,,,,,30000,20200306,"US,U3,SURVY,SAM_Field_Survey,IENC_20_024",U37TB001.000
-87.9759915,31.1556857,77,A-Frame,,,,,,30000,20170807,"US,U3,SURVY,SAM_Field_Survey,IENC_17_057",U37TB001.000
-87.9758689,31.1549150000001,78,A-Frame,,,,,,30000,20170807,"US,U3,SURVY,SAM_Field_Survey,IENC_17_057",U37TB001.000
-87.9092472,31.4843760000001,79,Traveling Crane,,,,,,30000,20200306,"US,U3,SURVY,SAM_Field_Survey,IENC_20_024",U37TB088.000
-87.840005,32.5292725,80,Traveling Crane,,,,Boat Lift,,30000,20140819,"US,U3,SURVY,SAM_Field_Survey,IENC_14_057",U37TB176.000
-88.4927711999999,37.0201020000001,81,Container Crane/Gantry,"Syntechnics, Inc.",,,,,30000,20050701,"US,U3,vectr,2005 Photo Science, Inc.",U37TN005.000
-87.6675933,34.7893786000001,82,Container Crane/Gantry,Tenn/Southern Railroad (M.B. Machine),,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN218.000
-87.6244383,34.7889855,83,Container Crane/Gantry,Tennessee Valley Authority,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN218.000
-87.8440031,34.7433006000001,84,Container Crane/Gantry,Colbert Steam Plant (TVA),,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN218.000
-87.6693941,34.7881434,85,Container Crane/Gantry,Lauderdale County Co-op,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN218.000
-87.6242690999999,34.7900698,86,Container Crane/Gantry,Tennessee Valley Authority,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN218.000
-87.6235177,34.7882698000001,87,Container Crane/Gantry,,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN218.000
-87.6683022,34.7903861,88,Container Crane/Gantry,TN Southern RR-Steel,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN218.000
-87.6672478999999,34.791664,89,Container Crane/Gantry,Port of Florence,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN218.000
-87.623294,34.7872038,90,Container Crane/Gantry,,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN218.000
-87.6655757,34.7916690000001,91,Container Crane/Gantry,F.L. Sand & Gravel / Rudolph Marine & Salvage,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN218.000
-87.6231447,34.7867921000001,92,Container Crane/Gantry,,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN218.000
-87.8414600999999,34.7420107,93,Container Crane/Gantry,Colbert Steam Plant (TVA),,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN218.000
-87.0834484,34.6624311,94,Container Crane/Gantry,Nucor Steel,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN262.000
-87.1224228,34.7060405,95,Container Crane/Gantry,,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN262.000
-87.3818029,34.7994754000001,96,Container Crane/Gantry,,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN262.000
-87.0675221,34.6554222,97,Container Crane/Gantry,Decatur Morgan County Port Authority,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN262.000
-86.9857193,34.6196272,98,Container Crane/Gantry,Port of Decatur River Terminal,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN262.000
-87.3811292,34.7972438,99,Container Crane/Gantry,,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN262.000
-87.0669700999999,34.6550255000001,100,Container Crane/Gantry,Decatur Morgan County Port Authority,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN262.000
-87.381331,34.7970578000001,101,Container Crane/Gantry,,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN262.000
-87.3052014,34.7463409000001,102,Container Crane/Gantry,International Paper Dock and Ferry Slip,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN262.000
-87.0824516,34.6621145,103,Container Crane/Gantry,Nucor Steel,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN262.000
-87.3861236,34.794763,104,Container Crane/Gantry,,,,,,30000,20060501,"US,U3,vectr,2006 Photo Science, Inc.",U37TN262.000
-84.7730255,35.3042624,105,Container Crane/Gantry,Smokey Mountain Transfer,,,,,30000,20090601,"US,U3,vectr,2009 Photo Science, Inc.",U37TN450.000
-84.7610607999999,35.2975666,106,Container Crane/Gantry,,,,,,30000,20090601,"US,U3,vectr,2009 Photo Science, Inc.",U37TN450.000
-88.274165,33.2276593,107,Traveling Crane,,,,,,30000,20200928,"US,U3,SURVY,SAM_Field_Survey,IENC_20_067",U37TT218.000
-88.4357287,33.4803028000001,108,Traveling Crane,,,,,,30000,20200928,"US,U3,SURVY,SAM_Field_Survey,IENC_20_067",U37TT320.000
-88.4932229999999,33.5766994000001,109,Container Crane/Gantry,,,,,,30000,20200928,"US,U3,SURVY,SAM_Field_Survey,IENC_20_067",U37TT320.000
-88.4934686999999,33.5755865,110,Traveling Crane,,,,,,30000,20200928,"US,U3,SURVY,SAM_Field_Survey,IENC_20_067",U37TT320.000
-88.5083321,33.9938272000001,111,Traveling Crane,,,,,,30000,20200928,"US,U3,SURVY,SAM_Field_Survey,IENC_20_067",U37TT320.000
-88.5092921999999,33.9929685000001,112,Traveling Crane,,,,,,30000,20200928,"US,U3,SURVY,SAM_Field_Survey,IENC_20_067",U37TT320.000
-88.4935315,33.5750511000001,113,Traveling Crane,,,,,,30000,20200928,"US,U3,SURVY,SAM_Field_Survey,IENC_20_067",U37TT320.000
-89.4842384999999,37.2496117000001,114,,,,,,,30000,20181213,"US,U3,SURVY,MVS_Field_Survey,IENC_19_023",U37UM000.000
-89.0953747,36.9598872,115,Sheer Legs,James Marine Inc. Wickliffe,,,,,30000,20181213,"US,U3,SURVY,MVS_Field_Survey,IENC_19_023",U37UM000.000
-89.095353,36.9616960000001,116,Sheer Legs,James Marine Inc. Wickliffe,,,,,30000,20181213,"US,U3,SURVY,MVS_Field_Survey,IENC_19_023",U37UM000.000
-89.0949323999999,36.9620320000001,117,Sheer Legs,James Marine Inc. Wickliffe,,,,,30000,20181213,"US,U3,SURVY,MVS_Field_Survey,IENC_19_023",U37UM000.000
-90.2122133,38.7016805000001,118,A-Frame,Alberici,,,,,30000,20130808,"US,U3,SURVY,MVS_Field_Survey,IENC_13_040",U37UM155.000
-90.2876418,38.920242,119,Sheer Legs,Ameren UE Electric Plant,,,,,30000,20130808,"US,U3,SURVY,MVS_Field_Survey,IENC_13_040",U37UM155.000
-90.1805290999999,38.6687567000001,120,Sheer Legs,Beelman Companies,,,,,30000,20130808,"US,U3,SURVY,MVS_Field_Survey,IENC_13_040",U37UM155.000
-91.4150385,39.9166038000001,121,Traveling Crane,Quincy Regional Barge Terminal,,,,,30000,20190110,"US,U3,SURVY,MVR_Field_Survey,IENC_19_029",U37UM301.000
-91.4389159,39.8444624000001,122,Traveling Crane,MFA Palmyra Fertilizer Terminal Dock,,,,,30000,20190110,"US,U3,SURVY,MVR_Field_Survey,IENC_19_029",U37UM301.000
-91.41517,39.9156681000001,123,Traveling Crane,Quincy Regional Barge Terminal,,,,,30000,20190110,"US,U3,SURVY,MVR_Field_Survey,IENC_19_029",U37UM301.000
-91.0361627999999,40.8727713000001,124,Traveling Crane,"Consolidated Grain & Barge Co., River Landing Grain Elevator Dock",,,,,30000,20181211,"US,U3,SURVY,MVR_Field_Survey,IENC_19_021",U37UM359.000
-91.33255,40.6216478000001,125,Traveling Crane,Hall Towing Barge Terminal Lower Wharf,,,,,30000,20181211,"US,U3,SURVY,MVR_Field_Survey,IENC_19_021",U37UM359.000
-91.1146696,40.7433514000001,126,Sheer Legs,Alliant Energy Burlington Generating Plant Wharf,,,,,30000,20181211,"US,U3,SURVY,MVR_Field_Survey,IENC_19_021",U37UM359.000
-91.0991061,40.8040743,127,Traveling Crane,Burlington River South Terminal Dock,,,,,30000,20181211,"US,U3,SURVY,MVR_Field_Survey,IENC_19_021",U37UM359.000
-91.4064458,40.3851836000001,128,Traveling Crane,Roquette American River Terminal Dock,,,,,30000,20181211,"US,U3,SURVY,MVR_Field_Survey,IENC_19_021",U37UM359.000
-91.3310309,40.6216448000001,129,Sheer Legs,Hall Towing Barge Terminal Upper Wharf,,,,,30000,20181211,"US,U3,SURVY,MVR_Field_Survey,IENC_19_021",U37UM359.000
-91.0987234,40.8365165000001,130,Traveling Crane,Matteson Marine Service North Yard Dock,,,,,30000,20181211,"US,U3,SURVY,MVR_Field_Survey,IENC_19_021",U37UM359.000
-91.0994764,40.8265148,131,Traveling Crane,"Merschman Fertilizer, L.L.C., Burlington River Terminal North Dock",,,,,30000,20181211,"US,U3,SURVY,MVR_Field_Survey,IENC_19_021",U37UM359.000
-90.6915375,41.4577136,132,Container Crane/Gantry,LaFarge Corp. Davenport Plant Wharf,,,,,30000,20181206,"US,U3,SURVY,MVR_Field_Survey,IENC_19_020",U37UM432.000
-91.0710359999999,41.3555863,133,Traveling Crane,CHS Muscatine Dock,,,,,30000,20181206,"US,U3,SURVY,MVR_Field_Survey,IENC_19_020",U37UM432.000
-90.6727246,41.4632004000001,134,Traveling Crane,CHS Davenport West Grain Elev Dock,,,,,30000,20181206,"US,U3,SURVY,MVR_Field_Survey,IENC_19_020",U37UM432.000
-91.0688426999999,41.3655292,135,Traveling Crane,"River Trading Co., Muscatine Dock",,,,,30000,20181206,"US,U3,SURVY,MVR_Field_Survey,IENC_19_020",U37UM432.000
-90.6927328,41.4576446,136,Traveling Crane,LaFarge Corp. Davenport Plant Wharf,,,,,30000,20181206,"US,U3,SURVY,MVR_Field_Survey,IENC_19_020",U37UM432.000
-90.5033223,41.5138084000001,137,Traveling Crane,Riverstone Group Moline Dock,,,,,30000,20181105,"US,U3,SURVY,MVR_Field_Survey,IENC_19_014",U37UM481.000
-90.2437005,41.7925631000001,138,Traveling Crane,Determinn Industries Dock,,,,,30000,20181105,"US,U3,SURVY,MVR_Field_Survey,IENC_19_014",U37UM481.000
-90.2813695,41.7622349000001,139,Traveling Crane,Growmark Albany Terminal Dock,,,,,30000,20181105,"US,U3,SURVY,MVR_Field_Survey,IENC_19_014",U37UM481.000
-90.2459479,41.7896055000001,140,Traveling Crane,ADM/Clinton Harbor Service Lower Fleet Moorings,,,,,30000,20181105,"US,U3,SURVY,MVR_Field_Survey,IENC_19_014",U37UM481.000
-90.1695639,41.8546352000001,141,Sheer Legs,Bunge Fulton Dock,,,,,30000,20181105,"US,U3,SURVY,MVR_Field_Survey,IENC_19_014",U37UM481.000
-90.4828578999999,41.5222783,142,Traveling Crane,Bettendorf Terminal Co. Wharf,,,,,30000,20181105,"US,U3,SURVY,MVR_Field_Survey,IENC_19_014",U37UM481.000
-90.5990318999999,41.503457,143,Traveling Crane,Rock Island River Terminal Corp Dock,,,,,30000,20181105,"US,U3,SURVY,MVR_Field_Survey,IENC_19_014",U37UM481.000
-90.1896988999999,41.8278056,144,Traveling Crane,"ARTCO Fleeting Services, Service Dock",,,,,30000,20181105,"US,U3,SURVY,MVR_Field_Survey,IENC_19_014",U37UM481.000
-90.2318481,41.8068912000001,145,Sheer Legs,"Alliant Energy, M.L. Kapp Station Wharf",,,,,30000,20181105,"US,U3,SURVY,MVR_Field_Survey,IENC_19_014",U37UM481.000
-90.1701512,41.8453463000001,146,Traveling Crane,,,,,,30000,20181105,"US,U3,SURVY,MVR_Field_Survey,IENC_19_014",U37UM481.000
-90.5892535999999,42.4569768000001,147,Traveling Crane,Aggregate Materials Inc East Dubuque Wharf,,,,,30000,20180612,"US,U3,SURVY,MVR_Field_Survey,IENC_18_043",U37UM553.000
-90.5894256,42.4558821000001,148,Traveling Crane,Aggregate Materials Inc East Dubuque Wharf,,,,,30000,20121004,"US,U3,SURVY,MVR_Field_Survey,IENC_12_053",U37UM553.000
-91.0164607,42.7263652,149,Traveling Crane,ARTCO FLEETING SERVICES CASSVILLE TERMINAL SLIP,,,,,30000,20180612,"US,U3,SURVY,MVR_Field_Survey,IENC_18_043",U37UM578.000
